;w;Re{G(jw)}
1;0,1;0,985077582
2;0,103873592;0,983905968
3;0,107897231;0,982642992
4;0,11207673;0,981281642
5;0,116418125;0,979814386
6;0,120927688;0,978233137
7;0,125611933;0,976529223
8;0,130477627;0,974693344
9;0,135531798;0,972715535
10;0,140781747;0,970585126
11;0,146235057;0,968290704
12;0,151899607;0,965820068
13;0,157783578;0,963160194
14;0,16389547;0,960297191
15;0,170244112;0,957216267
16;0,176838674;0,95390169
17;0,183688683;0,950336765
18;0,190804033;0,946503801
19;0,198195003;0,942384104
20;0,205872268;0,937957963
21;0,21384692;0,933204665
22;0,222130477;0,928102516
23;0,230734906;0,922628891
24;0,239672634;0,916760304
25;0,248956574;0,910472519
26;0,258600136;0,903740691
27;0,26861725;0,89653956
28;0,279022387;0,888843701
29;0,289830576;0,880627838
30;0,30105743;0,871867236
31;0,312719166;0,862538177
32;0,324832631;0,852618542
33;0,337415321;0,842088495
34;0,350485414;0,830931292
35;0,364061789;0,819134217
36;0,378164058;0,806689639
37;0,39281259;0,793596211
38;0,408028547;0,779860168
39;0,423833909;0,765496728
40;0,440251505;0,750531549
41;0,457305052;0,735002183
42;0,475019184;0,718959471
43;0,493419489;0,70246878
44;0,512532547;0,685610965
45;0,532385966;0,668482948
46;0,553008427;0,651197767
47;0,574429717;0,63388397
48;0,59668078;0,616684229
49;0,619793759;0,599753109
50;0,643802041;0,583253928
51;0,668740305;0,56735478
52;0,694644576;0,552223807
53;0,721552273;0,538023936
54;0,749502264;0,524907362
55;0,778534923;0,513010104
56;0,80869219;0,502447023
57;0,840017626;0,493307636
58;0,872556481;0,485653056
59;0,906355759;0,479514266
60;0,941464283;0,474891828
61;0,977932769;0,471757013
62;1,015813894;0,470054216
63;1,05516238;0,469704404
64;1,096035065;0,470609309
65;1,138490992;0,472656036
66;1,182591488;0,475721767
67;1,228400257;0,479678281
68;1,275983471;0,484396071
69;1,325409864;0,489747901
70;1,376750835;0,495611724
71;1,430080545;0,501872927
72;1,48547603;0,508425928
73;1,543017311;0,515175184
74;1,602787506;0,522035686
75;1,664872955;0,528933031
76;1,72936334;0,535803165
77;1,79635182;0,542591873
78;1,86593516;0,549254103
79;1,938213875;0,555753184
80;2,013292373;0,562059989
81;2,091279105;0,568152085
82;2,172286725;0,5740129
83;2,25643225;0,579630936
84;2,343837229;0,584999029
85;2,43462792;0,590113675
86;2,528935472;0,594974422
87;2,626896114;0,59958333
88;2,728651352;0,60394449
89;2,834348172;0,608063614
90;2,944139256;0,611947675
91;3,058183199;0,615604598
92;3,176644739;0,619043001
93;3,299694995;0,622271978
94;3,427511716;0,625300913
95;3,560279536;0,628139333
96;3,698190239;0,630796781
97;3,84144304;0,633282721
98;3,99024487;0,635606454
99;4,144810676;0,637777059
100;4,30536373;0,639803344
101;4,472135955;0,641693811
102;4,645368255;0,643456633
103;4,825310868;0,645099633
104;5,012223724;0,646630277
105;5,206376821;0,64805567
106;5,408050617;0,649382555
107;5,617536432;0,650617317
108;5,835136874;0,651765991
109;6,061166269;0,652834272
110;6,29595112;0,653827523
111;6,539830579;0,654750786
112;6,793156933;0,655608802
113;7,056296116;0,656406017
114;7,329628237;0,657146597
115;7,61354813;0,657834445
116;7,908465921;0,658473212
117;8,214807624;0,659066312
118;8,533015754;0,659616935
119;8,86354997;0,660128056
120;9,206887732;0,660602454
121;9,563524998;0,66104272
122;9,933976937;0,661451268
123;10,31877867;0,661830349
124;10,71848606;0,662182058
125;11,13367647;0,662508345
126;11,56494968;0,662811026
127;12,01292864;0,66309179
128;12,47826048;0,663352207
129;12,96161738;0,663593738
130;13,46369756;0,663817741
131;13,98522627;0,664025477
132;14,52695687;0,664218119
133;15,08967191;0,664396756
134;15,67418423;0,664562399
135;16,28133818;0,664715989
136;16,91201079;0,664858398
137;17,56711309;0,664990434
138;18,24759137;0,665112852
139;18,95442861;0,665226347
140;19,68864584;0,665331568
141;20,45130365;0,665429116
142;21,24350371;0,665519548
143;22,06639037;0,665603382
144;22,9211523;0,665681097
145;23,80902422;0,66575314
146;24,73128868;0,665819923
147;25,6892779;0,665881829
148;26,68437571;0,665939214
149;27,71801955;0,665992408
150;28,79170254;0,666041714
151;29,90697562;0,666087419
152;31,06544984;0,666129783
153;32,26879862;0,666169051
154;33,51876022;0,666205449
155;34,81714023;0,666239186
156;36,16581419;0,666270457
157;37,56673027;0,666299441
158;39,02191213;0,666326306
159;40,53346179;0,666351207
160;42,10356272;0,666374287
161;43,73448296;0,666395678
162;45,42857839;0,666415506
163;47,18829616;0,666433883
164;49,01617823;0,666450915
165;50,91486498;0,666466702
166;52,88709912;0,666481334
167;54,93572956;0,666494896
168;57,06371558;0,666507465
169;59,2741311;0,666519115
170;61,5701691;0,666529913
171;63,95514624;0,66653992
172;66,43250766;0,666549196
173;69,00583196;0,666557792
174;71,67883635;0,66656576
175;74,45538201;0,666573144
176;77,33947973;0,666579989
177;80,33529563;0,666586332
178;83,44715721;0,666592211
179;86,67955961;0,66659766
180;90,03717209;0,666602711
181;93,52484478;0,666607391
182;97,14761568;0,666611729
183;100,9107179;0,66661575
184;104,8195874;0,666619477
185;108,8798706;0,66662293
186;113,0974325;0,666626131
187;117,4783656;0,666629098
188;122,0289982;0,666631848
189;126,7559037;0,666634396
190;131,6659102;0,666636758
191;136,7661104;0,666638947
192;142,0638715;0,666640976
193;147,5668463;0,666642856
