;Re{G(jw)};Im{G(jw)}
1;0,985077582;-0,09849291
2;0,983905968;-0,102183906
3;0,982642992;-0,106002782
4;0,981281642;-0,10995265
5;0,979814386;-0,114036518
6;0,978233137;-0,118257259
7;0,976529223;-0,12261757
8;0,974693344;-0,127119935
9;0,972715535;-0,131766577
10;0,970585126;-0,136559401
11;0,968290704;-0,141499935
12;0,965820068;-0,146589259
13;0,963160194;-0,151827929
14;0,960297191;-0,157215884
15;0,957216267;-0,162752345
16;0,95390169;-0,168435707
17;0,950336765;-0,174263406
18;0,946503801;-0,180231777
19;0,942384104;-0,1863359
20;0,937957963;-0,192569416
21;0,933204665;-0,198924332
22;0,928102516;-0,205390806
23;0,922628891;-0,211956907
24;0,916760304;-0,21860835
25;0,910472519;-0,225328218
26;0,903740691;-0,232096653
27;0,89653956;-0,238890534
28;0,888843701;-0,245683129
29;0,880627838;-0,252443751
30;0,871867236;-0,259137388
31;0,862538177;-0,265724356
32;0,852618542;-0,27215996
33;0,842088495;-0,278394191
34;0,830931292;-0,284371483
35;0,819134217;-0,290030551
36;0,806689639;-0,295304347
37;0,793596211;-0,300120169
38;0,779860168;-0,304399966
39;0,765496728;-0,308060894
40;0,750531549;-0,311016158
41;0,735002183;-0,313176196
42;0,718959471;-0,314450252
43;0,70246878;-0,314748354
44;0,685610965;-0,313983709
45;0,668482948;-0,312075514
46;0,651197767;-0,308952095
47;0,63388397;-0,304554313
48;0,616684229;-0,298839065
49;0,599753109;-0,291782704
50;0,583253928;-0,283384136
51;0,56735478;-0,273667355
52;0,552223807;-0,26268314
53;0,538023936;-0,250509698
54;0,524907362;-0,237252071
55;0,513010104;-0,223040219
56;0,502447023;-0,2080258
57;0,493307636;-0,192377788
58;0,485653056;-0,176277167
59;0,479514266;-0,159911043
60;0,474891828;-0,143466564
61;0,471757013;-0,12712504
62;0,470054216;-0,111056627
63;0,469704404;-0,095415873
64;0,470609309;-0,080338321
65;0,472656036;-0,06593826
66;0,475721767;-0,052307619
67;0,479678281;-0,039515911
68;0,484396071;-0,027611074
69;0,489747901;-0,016621011
70;0,495611724;-0,006555642
71;0,501872927;0,002590745
72;0,508425928;0,010837003
73;0,515175184;0,018212641
